st,state,year,period,footnote_codes,ru,unemployed,employed,laborforce,rucalc
5,"Arkansas",2007,"M09","",5.1,70503,1299877,1370380,5.144777
5,"Arkansas",2007,"M10","",4.7,64618,1302249,1366867,4.727453
5,"Arkansas",2007,"M11","",4.8,65016,1302269,1367285,4.755117
5,"Arkansas",2007,"M12","",5.2,70213,1292977,1363190,5.150639
5,"Arkansas",2007,"M13","",5.3,72712,1296572,1369284,5.310221
5,"Arkansas",2008,"M01","",5.7,77387,1272869,1350256,5.731284
5,"Arkansas",2008,"M02","",5.4,74056,1288095,1362151,5.436696
5,"Arkansas",2008,"M03","",5,68336,1299612,1367948,4.995512
5,"Arkansas",2008,"M04","",4.7,64137,1308193,1372330,4.673584
5,"Arkansas",2008,"M05","",5.1,70673,1310399,1381072,5.117257
5,"Arkansas",2008,"M06","",5.4,74806,1322645,1397451,5.353032
5,"Arkansas",2008,"M07","",5.6,78731,1317726,1396457,5.637911
5,"Arkansas",2008,"M08","",5.4,74633,1307826,1382459,5.398569
5,"Arkansas",2008,"M09","",5.4,74202,1305528,1379730,5.378009
5,"Arkansas",2008,"M10","",5.4,74462,1304102,1378564,5.401418
5,"Arkansas",2008,"M11","",5.9,80814,1290303,1371117,5.894027
5,"Arkansas",2008,"M12","",6.6,90645,1272911,1363556,6.647692
5,"Arkansas",2008,"M13","",5.5,75240,1300017,1375257,5.470977
5,"Arkansas",2009,"M01","",8,107766,1241203,1348969,7.988768
5,"Arkansas",2009,"M02","",8.1,109615,1250596,1360211,8.058676
5,"Arkansas",2009,"M03","",7.8,106319,1254283,1360602,7.814115
5,"Arkansas",2009,"M04","",7.5,102313,1262831,1365144,7.494667
5,"Arkansas",2009,"M05","",7.9,108025,1258389,1366414,7.90573
5,"Arkansas",2009,"M06","",8.1,112164,1268976,1381140,8.121118
5,"Arkansas",2009,"M07","",8.2,113433,1267803,1381236,8.212427
5,"Arkansas",2009,"M08","",7.7,104249,1255134,1359383,7.668847
5,"Arkansas",2009,"M09","",7.6,102138,1249085,1351223,7.55893
5,"Arkansas",2009,"M10","",7.6,102131,1248424,1350555,7.56215
5,"Arkansas",2009,"M11","",7.6,101897,1244201,1346098,7.569806
5,"Arkansas",2009,"M12","",8.1,108093,1227866,1335959,8.091042
5,"Arkansas",2009,"M13","",7.8,106512,1252399,1358911,7.83804
5,"Arkansas",2010,"M01","",9,119140,1203292,1322432,9.009159
5,"Arkansas",2010,"M02","",9,119464,1213551,1333015,8.96194
5,"Arkansas",2010,"M03","",8.3,111767,1227606,1339373,8.344726
5,"Arkansas",2010,"M04","",7.8,105687,1244571,1350258,7.827171
5,"Arkansas",2010,"M05","",8,108847,1250681,1359528,8.006234
5,"Arkansas",2010,"M06","",8.1,111410,1265857,1377267,8.089209
5,"Arkansas",2010,"M07","",8.4,115397,1260320,1375717,8.388135
5,"Arkansas",2010,"M08","",8.1,109690,1252702,1362392,8.051281
5,"Arkansas",2010,"M09","",7.9,106797,1250253,1357050,7.869791
5,"Arkansas",2010,"M10","",7.6,103589,1252738,1356327,7.637465
5,"Arkansas",2010,"M11","",7.9,107132,1247927,1355059,7.906076
5,"Arkansas",2010,"M12","",8.2,111181,1240454,1351635,8.225668
5,"Arkansas",2010,"M13","",8.2,110842,1242496,1353338,8.190268
5,"Arkansas",2011,"M01","",9.5,126996,1216698,1343694,9.451259
5,"Arkansas",2011,"M02","",9.2,123978,1226898,1350876,9.177601
5,"Arkansas",2011,"M03","",8.6,116338,1241090,1357428,8.570473
5,"Arkansas",2011,"M04","",8.1,110239,1254405,1364644,8.078224
5,"Arkansas",2011,"M05","",8.3,113396,1249961,1363357,8.317411
5,"Arkansas",2011,"M06","",8.6,118752,1257938,1376690,8.625907
5,"Arkansas",2011,"M07","",8.7,120548,1259711,1380259,8.733724
5,"Arkansas",2011,"M08","",8.1,110931,1254789,1365720,8.122529
5,"Arkansas",2011,"M09","",7.9,107718,1255688,1363406,7.900654
5,"Arkansas",2011,"M10","",7.5,102316,1264352,1366668,7.48653
5,"Arkansas",2011,"M11","",7.4,100607,1261326,1361933,7.387074
5,"Arkansas",2011,"M12","",7.8,106201,1251307,1357508,7.823232
5,"Arkansas",2011,"M13","",8.3,113168,1249514,1362682,8.304798
5,"Arkansas",2012,"M01","",8.5,113799,1226827,1340626,8.488497
5,"Arkansas",2012,"M02","",8.3,111855,1239891,1351746,8.274853
5,"Arkansas",2012,"M03","",7.6,103096,1251591,1354687,7.610319
5,"Arkansas",2012,"M04","",7.1,95596,1254426,1350022,7.08107
5,"Arkansas",2012,"M05","",7.5,101047,1254469,1355516,7.454504
5,"Arkansas",2012,"M06","",7.8,106146,1262827,1368973,7.753695
5,"Arkansas",2012,"M07","",8,109408,1250990,1360398,8.042353
5,"Arkansas",2012,"M08","",7.5,100207,1239881,1340088,7.477643
5,"Arkansas",2012,"M09","",7.2,96516,1237440,1333956,7.235322
5,"Arkansas",2012,"M10","",7,92787,1235897,1328684,6.983377
5,"Arkansas",2012,"M11","",7,91631,1225401,1317032,6.957386
5,"Arkansas",2012,"M12","",7.4,97426,1213884,1311310,7.42967
5,"Arkansas",2012,"M13","",7.6,101626,1241127,1342753,7.568481
5,"Arkansas",2013,"M01","",8.3,108434,1202152,1310586,8.273704
5,"Arkansas",2013,"M02","",8,105445,1215461,1320906,7.982779
5,"Arkansas",2013,"M03","",7.3,96185,1224501,1320686,7.282958
5,"Arkansas",2013,"M04","",6.9,91058,1233750,1324808,6.873298
5,"Arkansas",2013,"M05","",7.3,96819,1235061,1331880,7.269349
5,"Arkansas",2013,"M06","",7.7,103014,1242019,1345033,7.658845
5,"Arkansas",2013,"M07","",7.7,103185,1237779,1340964,7.694838
5,"Arkansas",2013,"M08","",7.1,94581,1228696,1323277,7.147483
5,"Arkansas",2013,"M09","",6.9,90897,1231044,1321941,6.876025
5,"Arkansas",2013,"M10","",6.6,86864,1229389,1316253,6.599339
5,"Arkansas",2013,"M11","",6.5,84680,1227818,1312498,6.451819
5,"Arkansas",2013,"M12","",6.7,87447,1214634,1302081,6.715941
5,"Arkansas",2013,"M13","",7.2,95717,1226859,1322576,7.237164
5,"Arkansas",2014,"M01","",7.2,92826,1198610,1291436,7.187813
5,"Arkansas",2014,"M02","",7.1,92865,1212654,1305519,7.113263
5,"Arkansas",2014,"M03","",6.4,83767,1226189,1309956,6.394643
5,"Arkansas",2014,"M04","",5.6,73489,1236590,1310079,5.609509
5,"Arkansas",2014,"M05","",6,78681,1241275,1319956,5.960881
5,"Arkansas",2014,"M06","",6.2,82137,1251454,1333591,6.159085
5,"Arkansas",2014,"M07","",6.4,85954,1246690,1332644,6.449885
5,"Arkansas",2014,"M08","",5.9,77665,1241474,1319139,5.887552
5,"Arkansas",2014,"M09","",5.6,73638,1246566,1320204,5.577775
5,"Arkansas",2014,"M10","",5.2,68350,1252477,1320827,5.174788
5,"Arkansas",2014,"M11","",5.3,69472,1250529,1320001,5.263026
5,"Arkansas",2014,"M12","",5.5,72506,1243278,1315784,5.510479
5,"Arkansas",2014,"M13","",6,79279,1237316,1316595,6.021518
5,"Arkansas",2015,"M01","",6.2,81157,1224544,1305701,6.215589
5,"Arkansas",2015,"M02","",6.1,79906,1239757,1319663,6.055031
5,"Arkansas",2015,"M03","",5.5,72919,1247523,1320442,5.522317
5,"Arkansas",2015,"M04","",5,66436,1261739,1328175,5.002051
5,"Arkansas",2015,"M05","",5.3,70913,1268440,1339353,5.294571
5,"Arkansas",2015,"M06","",5.4,72629,1279022,1351651,5.373354
5,"Arkansas",2015,"M07","",5.5,73579,1276435,1350014,5.45024
5,"Arkansas",2015,"M08","",4.8,63601,1272985,1336586,4.758467
5,"Arkansas",2015,"M09","",4.5,59607,1277108,1336715,4.459215
5,"Arkansas",2015,"M10","",4.1,54789,1280731,1335520,4.102447
5,"Arkansas",2015,"M11","",4,53536,1279519,1333055,4.016038
5,"Arkansas",2015,"M12","",4.2,55991,1274186,1330177,4.20929
5,"Arkansas",2015,"M13","",5,67089,1265166,1332255,5.035748
5,"Arkansas",2016,"M01","",4.7,61366,1254750,1316116,4.662659
5,"Arkansas",2016,"M02","",4.6,61850,1271301,1333151,4.639385
5,"Arkansas",2016,"M03","",4.1,54319,1284279,1338598,4.057902
5,"Arkansas",2016,"M04","",3.6,47928,1292273,1340201,3.57618
5,"Arkansas",2016,"M05","",3.9,51887,1293276,1345163,3.857302
5,"Arkansas",2016,"M06","",4.2,57671,1302845,1360516,4.238906
5,"Arkansas",2016,"M07","",4.4,59640,1301049,1360689,4.383074
5,"Arkansas",2016,"M08","",3.9,52792,1294312,1347104,3.918925
5,"Arkansas",2016,"M09","",3.8,51084,1297690,1348774,3.78744
5,"Arkansas",2016,"M10","",3.4,45552,1299653,1345205,3.38625
5,"Arkansas",2016,"M11","",3.3,43859,1296556,1340415,3.272047
5,"Arkansas",2016,"M12","",3.6,48194,1286606,1334800,3.610578
5,"Arkansas",2016,"M13","",3.9,53012,1289549,1342561,3.948573
5,"Arkansas",2017,"M01","",4.2,55766,1269065,1324831,4.209291
5,"Arkansas",2017,"M02","",4.2,56098,1286087,1342185,4.179603
5,"Arkansas",2017,"M03","",3.5,47419,1300205,1347624,3.518711
5,"Arkansas",2017,"M04","",3.2,43094,1309299,1352393,3.1865
5,"Arkansas",2017,"M05","",3.5,48170,1310272,1358442,3.545974
5,"Arkansas",2017,"M06","",3.9,54092,1320728,1374820,3.934479
5,"Arkansas",2017,"M07","",4.2,57080,1316242,1373322,4.156345
5,"Arkansas",2017,"M08","",3.8,51805,1308571,1360376,3.808139
5,"Arkansas",2017,"M09","",3.5,48345,1314732,1363077,3.546755
5,"Arkansas",2017,"M10","",3.2,43597,1315489,1359086,3.207818
5,"Arkansas",2017,"M11","",3.3,44046,1308626,1352672,3.256222
5,"Arkansas",2017,"M12","",3.6,48463,1293891,1342354,3.6103
5,"Arkansas",2017,"M13","",3.7,49831,1304434,1354265,3.67956
5,"Arkansas",2018,"M01","",4.4,57895,1268424,1326319,4.365089
5,"Arkansas",2018,"M02","",4.2,56774,1285294,1342068,4.230337
5,"Arkansas",2018,"M03","",3.9,52436,1297126,1349562,3.885409
5,"Arkansas",2018,"M04","",3.4,45858,1302140,1347998,3.401934
5,"Arkansas",2018,"M05","",3.5,47668,1302963,1350631,3.529313
5,"Arkansas",2018,"M06","",4,53936,1310090,1364026,3.954177
5,"Arkansas",2018,"M07","",3.8,51940,1312078,1364018,3.807868
5,"Arkansas",2018,"M08","",3.4,45192,1299862,1345054,3.359865
5,"Arkansas",2018,"M09","",3.3,44798,1302901,1347699,3.324036
5,"Arkansas",2018,"M10","p",3.3,44635,1309014,1353649,3.297384
6,"California",1976,"M02","",10,969515,8735059,9704574,9.990289
6,"California",1976,"M03","",9.3,907280,8796613,9703893,9.349649
6,"California",1976,"M04","",8.8,853520,8865150,9718670,8.782271
6,"California",1976,"M05","",7.8,756931,8960148,9717079,7.789697
6,"California",1976,"M06","",8.9,883392,9019070,9902462,8.920934
6,"California",1976,"M07","",9.4,949227,9137291,10086518,9.41085
6,"California",1976,"M08","",9,912529,9199640,10112169,9.024068
6,"California",1976,"M09","",8.9,883002,9071788,9954790,8.870122
6,"California",1976,"M10","",8.9,888539,9144802,10033341,8.855864
6,"California",1976,"M11","",9.4,945537,9133329,10078866,9.381383
6,"California",1976,"M12","",9.1,914223,9179358,10093581,9.057469
6,"California",1976,"M13","",9.1,905081,8994291,9899372,9.142813
6,"California",1977,"M01","",10,1003048,9068260,10071308,9.959461
6,"California",1977,"M02","",9.9,1001519,9134914,10136433,9.880388
6,"California",1977,"M03","",9.3,944024,9223636,10167660,9.284575
6,"California",1977,"M04","",8.5,863545,9323958,10187503,8.476513
6,"California",1977,"M05","",7.5,766272,9438740,10205012,7.508781
6,"California",1977,"M06","",8.5,887545,9538784,10426329,8.512536
6,"California",1977,"M07","",8.5,891421,9636037,10527458,8.467581
6,"California",1977,"M08","",8.1,852452,9735292,10587744,8.051309
6,"California",1977,"M09","",7.7,805712,9667985,10473697,7.692719
6,"California",1977,"M10","",7.4,777273,9778189,10555462,7.363704
6,"California",1977,"M11","",7.7,823214,9809832,10633046,7.742034
6,"California",1977,"M12","",7.1,751933,9864489,10616422,7.082735
6,"California",1977,"M13","",8.3,863997,9518343,10382340,8.321795
6,"California",1978,"M01","",8.2,874972,9738509,10613481,8.243968
6,"California",1978,"M02","",8.1,868020,9783243,10651263,8.149456
6,"California",1978,"M03","",8,855787,9857804,10713591,7.987864
6,"California",1978,"M04","",7.3,788434,9965066,10753500,7.331882
6,"California",1978,"M05","",6.6,714453,10060505,10774958,6.63068
6,"California",1978,"M06","",7.2,785662,10187308,10972970,7.159976
6,"California",1978,"M07","",7.7,856262,10228742,11085004,7.724508
6,"California",1978,"M08","",6.9,761022,10326642,11087664,6.863682
6,"California",1978,"M09","",6.6,728895,10258007,10986902,6.634217
6,"California",1978,"M10","",6.3,692188,10357619,11049807,6.264255
6,"California",1978,"M11","",6.6,726696,10354657,11081353,6.557827
6,"California",1978,"M12","",6.4,713363,10382819,11096182,6.428905
6,"California",1978,"M13","",7.2,780480,10125077,10905557,7.156719
6,"California",1979,"M01","",7.1,790394,10294268,11084662,7.130519
6,"California",1979,"M02","",7,782649,10337873,11120522,7.03788
6,"California",1979,"M03","",6.7,747551,10386732,11134283,6.713957
6,"California",1979,"M04","",6.2,684104,10389152,11073256,6.177984
6,"California",1979,"M05","",5.4,603391,10469361,11072752,5.449332
6,"California",1979,"M06","",6.1,687305,10572651,11259956,6.103976
6,"California",1979,"M07","",6.4,733542,10693035,11426577,6.419612
6,"California",1979,"M08","",6.3,718849,10739253,11458102,6.273718
6,"California",1979,"M09","",5.9,674533,10704661,11379194,5.927775
6,"California",1979,"M10","",5.9,679960,10763653,11443613,5.94183
6,"California",1979,"M11","",6,688603,10751096,11439699,6.019415
6,"California",1979,"M12","",5.8,664708,10796533,11461241,5.799616
6,"California",1979,"M13","",6.2,704632,10574856,11279488,6.247021
6,"California",1980,"M01","",6.8,774210,10641268,11415478,6.782108
6,"California",1980,"M02","",6.7,771926,10669537,11441463,6.746742
6,"California",1980,"M03","",6.5,747700,10685696,11433396,6.539615
6,"California",1980,"M04","",6.5,748158,10683180,11431338,6.544798
6,"California",1980,"M05","",6.5,740791,10728887,11469678,6.458691
6,"California",1980,"M06","",7.1,823448,10777505,11600953,7.098106
6,"California",1980,"M07","",7.6,892686,10861132,11753818,7.59486
6,"California",1980,"M08","",7.2,848115,10913426,11761541,7.210917
6,"California",1980,"M09","",6.8,785148,10844343,11629491,6.751353
6,"California",1980,"M10","",6.8,796680,10900015,11696695,6.811155
6,"California",1980,"M11","",7,815635,10874734,11690369,6.976982
6,"California",1980,"M12","",6.5,752046,10872353,11624399,6.469547
6,"California",1980,"M13","",6.8,791379,10787673,11579052,6.834575
6,"California",1981,"M01","",7.9,922011,10751593,11673604,7.898255
6,"California",1981,"M02","",7.7,905112,10788503,11693615,7.740224
6,"California",1981,"M03","",7.5,875240,10855389,11730629,7.461152
6,"California",1981,"M04","",6.9,805979,10928408,11734387,6.868523
6,"California",1981,"M05","",6.6,773169,10992873,11766042,6.57119
6,"California",1981,"M06","",7.1,835844,10980137,11815981,7.073843
6,"California",1981,"M07","",7.3,876653,11088114,11964767,7.326954
6,"California",1981,"M08","",7.1,844989,11133172,11978161,7.054413
6,"California",1981,"M09","",7.2,846854,10980073,11826927,7.160389
6,"California",1981,"M10","",7.5,891014,11037199,11928213,7.469803
6,"California",1981,"M11","",8,959731,10982425,11942156,8.036497
6,"California",1981,"M12","",8.2,977524,10925456,11902980,8.212431
6,"California",1981,"M13","",7.4,876177,10953612,11829789,7.406531
6,"California",1982,"M01","",9.4,1121987,10791356,11913343,9.417902
6,"California",1982,"M02","",9.6,1150114,10820098,11970212,9.608134
6,"California",1982,"M03","",9.6,1151595,10851980,12003575,9.593767
6,"California",1982,"M04","",9.5,1142913,10870560,12013473,9.513594
6,"California",1982,"M05","",9.1,1095776,10991649,12087425,9.065421
6,"California",1982,"M06","",9.8,1188129,10994893,12183022,9.752334
6,"California",1982,"M07","",10.4,1288519,11063080,12351599,10.432
6,"California",1982,"M08","",10,1234581,11117015,12351596,9.995316
6,"California",1982,"M09","",10,1225287,11001662,12226949,10.0212
6,"California",1982,"M10","",10.3,1264006,10989130,12253136,10.31577
6,"California",1982,"M11","",10.8,1329105,10927028,12256133,10.84441
6,"California",1982,"M12","",10.8,1322721,10895280,12218001,10.826
6,"California",1982,"M13","",10,1209561,10942811,12152372,9.953292
6,"California",1983,"M01","",11.6,1417306,10761793,12179099,11.6372
6,"California",1983,"M02","",11.6,1406557,10767653,12174210,11.55358
6,"California",1983,"M03","",11.1,1344430,10811495,12155925,11.05987
6,"California",1983,"M04","",10.4,1263493,10872454,12135947,10.41116
6,"California",1983,"M05","",9.7,1180750,10955374,12136124,9.729218
6,"California",1983,"M06","",10.1,1251977,11103304,12355281,10.13313
6,"California",1983,"M07","",9.7,1214106,11241028,12455134,9.747836
6,"California",1983,"M08","",9.3,1160490,11324842,12485332,9.294827
6,"California",1983,"M09","",8.8,1090156,11270727,12360883,8.819402
6,"California",1983,"M10","",8.5,1052552,11300681,12353233,8.520458
6,"California",1983,"M11","",8.5,1045919,11328469,12374388,8.452289
6,"California",1983,"M12","",8.2,1017767,11342243,12360010,8.234354
6,"California",1983,"M13","",9.8,1203792,11090005,12293797,9.791865
6,"California",1984,"M01","",8.9,1103038,11226485,12329523,8.946315
6,"California",1984,"M02","",8.7,1079074,11311035,12390109,8.709156
6,"California",1984,"M03","",8.4,1049798,11379788,12429586,8.445961
6,"California",1984,"M04","",8,996834,11464375,12461209,7.999497
6,"California",1984,"M05","",7.3,913589,11629705,12543294,7.283486
6,"California",1984,"M06","",7.5,946964,11749043,12696007,7.458755
6,"California",1984,"M07","",8,1028326,11826081,12854407,7.999794
6,"California",1984,"M08","",7.6,973065,11858339,12831404,7.583465
6,"California",1984,"M09","",7.3,933065,11806462,12739527,7.324173
6,"California",1984,"M10","",7.2,924579,11865747,12790326,7.228736
6,"California",1984,"M11","",7.2,914973,11868186,12783159,7.157644
6,"California",1984,"M12","",7.1,902545,11893796,12796341,7.053149
6,"California",1984,"M13","",7.8,980488,11656587,12637075,7.758821
6,"California",1985,"M01","",8,1030145,11773511,12803656,8.04571
6,"California",1985,"M02","",7.8,995506,11831008,12826514,7.761314
6,"California",1985,"M03","",7.6,975512,11915796,12891308,7.567207
6,"California",1985,"M04","",7.2,932693,11932098,12864791,7.249966
6,"California",1985,"M05","",6.8,870658,12014830,12885488,6.756888
6,"California",1985,"M06","",7.3,942289,12039113,12981402,7.258762
6,"California",1985,"M07","",7.6,998284,12137626,13135910,7.599656
6,"California",1985,"M08","",7,911889,12205154,13117043,6.95194
6,"California",1985,"M09","",6.9,896278,12156720,13052998,6.866453
6,"California",1985,"M10","",6.9,898025,12210499,13108524,6.850695
6,"California",1985,"M11","",6.7,876169,12193412,13069581,6.70388
6,"California",1985,"M12","",6.5,846949,12209653,13056602,6.486749
6,"California",1985,"M13","",7.2,931200,12051618,12982818,7.172557
6,"California",1986,"M01","",7,913512,12126038,13039550,7.005702
6,"California",1986,"M02","",7.5,989532,12116998,13106530,7.549916
6,"California",1986,"M03","",7.2,952901,12199937,13152838,7.244832
6,"California",1986,"M04","",6.8,899472,12251061,13150533,6.839814
6,"California",1986,"M05","",6.5,858446,12359006,13217452,6.494792
6,"California",1986,"M06","",6.8,911350,12486249,13397599,6.802339
6,"California",1986,"M07","",7,948434,12586358,13534792,7.007378
6,"California",1986,"M08","",6.4,868162,12659493,13527655,6.417683
6,"California",1986,"M09","",6.5,870138,12564846,13434984,6.476659
6,"California",1986,"M10","",6.4,859934,12634760,13494694,6.372386
6,"California",1986,"M11","",6.5,879910,12627510,13507420,6.514271
6,"California",1986,"M12","",6,813570,12650670,13464240,6.04245
6,"California",1986,"M13","",6.7,897113,12438577,13335690,6.727158
6,"California",1987,"M01","",6.9,936538,12545133,13481671,6.94675
6,"California",1987,"M02","",6.8,924051,12613826,13537877,6.825671
6,"California",1987,"M03","",6.5,885734,12687420,13573154,6.525631
6,"California",1987,"M04","",5.9,801904,12769113,13571017,5.908946
6,"California",1987,"M05","",5.5,756374,12932232,13688606,5.525574
6,"California",1987,"M06","",5.6,770450,12982406,13752856,5.602109
6,"California",1987,"M07","",5.9,817550,13097725,13915275,5.875198
6,"California",1987,"M08","",5.4,756316,13187812,13944128,5.423903
6,"California",1987,"M09","",5.3,731001,13060304,13791305,5.300448
6,"California",1987,"M10","",5.4,746132,13155298,13901430,5.367304
6,"California",1987,"M11","",5.4,754127,13144072,13898199,5.426077
6,"California",1987,"M12","",5,698524,13173841,13872365,5.035364
6,"California",1987,"M13","",5.8,798225,12945765,13743990,5.807811
6,"California",1988,"M01","",6,829116,13068050,13897166,5.96608
6,"California",1988,"M02","",5.9,816967,13123532,13940499,5.860386
6,"California",1988,"M03","",5.6,781825,13144367,13926192,5.614062
6,"California",1988,"M04","",5.1,719044,13254797,13973841,5.145643
6,"California",1988,"M05","",5.2,724306,13301858,14026164,5.163963
6,"California",1988,"M06","",5.2,731567,13455160,14186727,5.1567
6,"California",1988,"M07","",5.6,796497,13541135,14337632,5.55529
6,"California",1988,"M08","",5.3,756982,13605947,14362929,5.270387
6,"California",1988,"M09","",5,706976,13481222,14188198,4.982845
6,"California",1988,"M10","",4.9,703983,13573413,14277396,4.930752
6,"California",1988,"M11","",5.1,734672,13580157,14314829,5.132244
6,"California",1988,"M12","",4.8,685302,13580439,14265741,4.80383
6,"California",1988,"M13","",5.3,748936,13392506,14141442,5.296037
6,"California",1989,"M01","",5.7,820993,13520006,14340999,5.724796
6,"California",1989,"M02","",5.4,778414,13562818,14341232,5.427804
6,"California",1989,"M03","",5,723796,13630642,14354438,5.042315
6,"California",1989,"M04","",5.1,737758,13670415,14408173,5.120413
6,"California",1989,"M05","",4.8,689667,13759586,14449253,4.773028
6,"California",1989,"M06","",5.2,757972,13873590,14631562,5.18039
6,"California",1989,"M07","",5.4,803472,13952959,14756431,5.444894
6,"California",1989,"M08","",4.9,723029,14012546,14735575,4.90669
6,"California",1989,"M09","",4.9,722187,13876969,14599156,4.946773
6,"California",1989,"M10","",4.9,713853,13956957,14670810,4.865805
6,"California",1989,"M11","",5.2,761926,13946678,14708604,5.180138
6,"California",1989,"M12","",4.9,719687,13919283,14638970,4.916241
6,"California",1989,"M13","",5.1,746063,13806871,14552934,5.126547
6,"California",1990,"M01","",5.7,854162,14099744,14953906,5.711966
6,"California",1990,"M02","",5.6,842760,14206688,15049448,5.599939
6,"California",1990,"M03","",5.4,820345,14274337,15094682,5.434662
6,"California",1990,"M04","",5.4,821719,14265499,15087218,5.446458
6,"California",1990,"M05","",5.2,788441,14366291,15154732,5.202606
6,"California",1990,"M06","",5.3,804260,14412595,15216855,5.285324
6,"California",1990,"M07","",5.9,910314,14419183,15329497,5.938316
6,"California",1990,"M08","",5.7,875667,14394726,15270393,5.73441
6,"California",1990,"M09","",5.9,892312,14247930,15140242,5.893644
6,"California",1990,"M10","",5.9,901259,14254643,15155902,5.946588
6,"California",1990,"M11","",6.5,989996,14129216,15119212,6.547934
6,"California",1990,"M12","",6.6,989943,14099038,15088981,6.560701
6,"California",1990,"M13","",5.8,874265,14264158,15138423,5.775139
6,"California",1991,"M01","",7.5,1131559,13868418,14999977,7.543738
6,"California",1991,"M02","",7.9,1194608,13868483,15063091,7.930696
6,"California",1991,"M03","",7.9,1196341,13866188,15062529,7.942498
6,"California",1991,"M04","",7.4,1121687,13945804,15067491,7.444418
6,"California",1991,"M05","",7.5,1128246,13925080,15053326,7.494995
6,"California",1991,"M06","",7.7,1171781,14025174,15196955,7.71063
6,"California",1991,"M07","",7.9,1214037,14064643,15278680,7.945955
6,"California",1991,"M08","",7.5,1147214,14056529,15203743,7.545602
6,"California",1991,"M09","",7.5,1141568,14015671,15157239,7.531504
6,"California",1991,"M10","",7.6,1148516,14023011,15171527,7.570207
6,"California",1991,"M11","",7.9,1194515,13953685,15148200,7.885525
6,"California",1991,"M12","",8,1207662,13907350,15115012,7.989819
6,"California",1991,"M13","",7.7,1166478,13960003,15126481,7.711496
6,"California",1992,"M01","",9.2,1386563,13763037,15149600,9.152472
6,"California",1992,"M02","",9.4,1435561,13761012,15196573,9.446609
6,"California",1992,"M03","",9.2,1393151,13810963,15204114,9.162987
6,"California",1992,"M04","",8.7,1320489,13860815,15181304,8.698127
6,"California",1992,"M05","",8.7,1333398,13905999,15239397,8.749678
6,"California",1992,"M06","",9.5,1464912,13965959,15430871,9.493385
6,"California",1992,"M07","",9.7,1505287,14033160,15538447,9.6875
6,"California",1992,"M08","",9.4,1451320,14023595,15474915,9.378533
6,"California",1992,"M09","",9.5,1453314,13891389,15344703,9.471111
6,"California",1992,"M10","",9.2,1409433,13885190,15294623,9.215219
6,"California",1992,"M11","",9.7,1482728,13841002,15323730,9.676025
6,"California",1992,"M12","",9.5,1452494,13829201,15281695,9.504797
6,"California",1992,"M13","",9.3,1424054,13880944,15304998,9.304503
6,"California",1993,"M01","",10.3,1572956,13637598,15210554,10.34121
6,"California",1993,"M02","",10.3,1575124,13686330,15261454,10.32093
6,"California",1993,"M03","",9.9,1505683,13700494,15206177,9.901785
6,"California",1993,"M04","",9.5,1431717,13697742,15129459,9.463108
6,"California",1993,"M05","",9.1,1388414,13831264,15219678,9.122493
6,"California",1993,"M06","",9.5,1459777,13888634,15348411,9.510932
6,"California",1993,"M07","",9.7,1497700,13943110,15440810,9.699621
6,"California",1993,"M08","",9.2,1413979,13977877,15391856,9.18654
6,"California",1993,"M09","",9.1,1383088,13831861,15214949,9.090323
6,"California",1993,"M10","",9.2,1401773,13872072,15273845,9.177604
6,"California",1993,"M11","",9.1,1379254,13857437,15236691,9.052189
6,"California",1993,"M12","",8.7,1320542,13879960,15200502,8.68749
6,"California",1993,"M13","",9.5,1444167,13817032,15261199,9.462998
6,"California",1994,"M01","",9.9,1515550,13722099,15237649,9.946089
6,"California",1994,"M02","",9.7,1485563,13791217,15276780,9.72432
6,"California",1994,"M03","",9.4,1434443,13784500,15218943,9.425379
6,"California",1994,"M04","",8.9,1350637,13828153,15178790,8.898186
6,"California",1994,"M05","",8.2,1248240,13960669,15208909,8.207295
6,"California",1994,"M06","",8.6,1308055,13954193,15262248,8.570526
6,"California",1994,"M07","",8.9,1363482,13993121,15356603,8.878799
6,"California",1994,"M08","",8.4,1297825,14067036,15364861,8.446709
6,"California",1994,"M09","",8.1,1233176,14005843,15239019,8.092227
6,"California",1994,"M10","",7.9,1208288,14086366,15294654,7.900067
6,"California",1994,"M11","",7.8,1186053,14071660,15257713,7.773465
6,"California",1994,"M12","",7.3,1110139,14072009,15182148,7.312134
6,"California",1994,"M13","",8.6,1311788,13944739,15256527,8.598208
6,"California",1995,"M01","",8.5,1294160,13867191,15161351,8.535914
6,"California",1995,"M02","",8.1,1222805,13954400,15177205,8.056852
6,"California",1995,"M03","",8,1207299,13966926,15174225,7.956248
6,"California",1995,"M04","",8,1216836,13971492,15188328,8.011652
6,"California",1995,"M05","",7.6,1146279,13993247,15139526,7.571433
6,"California",1995,"M06","",7.8,1193529,14037729,15231258,7.83605
6,"California",1995,"M07","",8.3,1277769,14120743,15398512,8.298003
6,"California",1995,"M08","",7.8,1198437,14146646,15345083,7.809909
6,"California",1995,"M09","",7.7,1172903,14104685,15277588,7.677279
6,"California",1995,"M10","",7.5,1148522,14189492,15338014,7.488075
6,"California",1995,"M11","",7.7,1181191,14128618,15309809,7.715257
6,"California",1995,"M12","",7.3,1113737,14097533,15211270,7.321788
6,"California",1995,"M13","",7.9,1197789,14048225,15246014,7.856408
6,"California",1996,"M01","",8.5,1293840,13910237,15204077,8.509823
