year,state,st,fips,ur,stid
1986,22,MA,25,4,20
1987,22,MA,25,3.4,20
1988,22,MA,25,3.3,20
1989,22,MA,25,4.2,20
1990,22,MA,25,6.3,20
1991,22,MA,25,8.8,20
1992,22,MA,25,8.8,20
1993,22,MA,25,7.3,20
1994,22,MA,25,6.2,20
1995,22,MA,25,5.5,20
1996,22,MA,25,4.6,20
1997,22,MA,25,4.1,20
1998,22,MA,25,3.4,20
1999,22,MA,25,3.3,20
2000,22,MA,25,2.7,20
2001,22,MA,25,3.7,20
2002,22,MA,25,5.3,20
2003,22,MA,25,5.8,20
2004,22,MA,25,5.1,20
1960,21,MD,24,5.6,21
1961,21,MD,24,6.3,21
1962,21,MD,24,5.6,21
1963,21,MD,24,5,21
1964,21,MD,24,4.5,21
1965,21,MD,24,4,21
1966,21,MD,24,3.1,21
1967,21,MD,24,3.1,21
1968,21,MD,24,3.2,21
1969,21,MD,24,3,21
1970,21,MD,24,3.9,21
1971,21,MD,24,4.9,21
1972,21,MD,24,5,21
1973,21,MD,24,3.5,21
1974,21,MD,24,3.7,21
1975,21,MD,24,6.9,21
1976,21,MD,24,6.6,21
1977,21,MD,24,6.1,21
1978,21,MD,24,5.7,21
1979,21,MD,24,5.8,21
1980,21,MD,24,6.6,21
1981,21,MD,24,7.2,21
1982,21,MD,24,8.2,21
1983,21,MD,24,7.3,21
1984,21,MD,24,5.1,21
1985,21,MD,24,4.7,21
1986,21,MD,24,4.6,21
1987,21,MD,24,4.3,21
1988,21,MD,24,4.1,21
1989,21,MD,24,3.7,21
1990,21,MD,24,4.6,21
1991,21,MD,24,6.2,21
1992,21,MD,24,6.6,21
1993,21,MD,24,6,21
1994,21,MD,24,5.2,21
1995,21,MD,24,5.1,21
1996,21,MD,24,4.9,21
1997,21,MD,24,4.8,21
1998,21,MD,24,4.3,21
1999,21,MD,24,3.6,21
2000,21,MD,24,3.6,21
2001,21,MD,24,4,21
2002,21,MD,24,4.5,21
2003,21,MD,24,4.5,21
2004,21,MD,24,4.2,21
1960,20,ME,23,7.4,22
1961,20,ME,23,8.4,22
1962,20,ME,23,6.9,22
1963,20,ME,23,6.9,22
1964,20,ME,23,6.2,22
1965,20,ME,23,4.9,22
1966,20,ME,23,4.2,22
1967,20,ME,23,3.9,22
1968,20,ME,23,4.1,22
1969,20,ME,23,4.6,22
1970,20,ME,23,5.6,22
1971,20,ME,23,7.7,22
1972,20,ME,23,7.2,22
1973,20,ME,23,5.9,22
1974,20,ME,23,6.7,22
1975,20,ME,23,10.3,22
1976,20,ME,23,8.5,22
1977,20,ME,23,8.3,22
1978,20,ME,23,6.4,22
1979,20,ME,23,6.6,22
1980,20,ME,23,7.4,22
1981,20,ME,23,7.1,22
1982,20,ME,23,8.3,22
1983,20,ME,23,8,22
1984,20,ME,23,6,22
1985,20,ME,23,5.5,22
1986,20,ME,23,5.2,22
1987,20,ME,23,4.3,22
1988,20,ME,23,3.7,22
1989,20,ME,23,4,22
1990,20,ME,23,5.3,22
1991,20,ME,23,7.6,22
1992,20,ME,23,7.1,22
1993,20,ME,23,6.6,22
1994,20,ME,23,6.4,22
1995,20,ME,23,5.8,22
1996,20,ME,23,5.2,22
1997,20,ME,23,5.1,22
1998,20,ME,23,4.5,22
1999,20,ME,23,3.9,22
2000,20,ME,23,3.4,22
2001,20,ME,23,3.9,22
2002,20,ME,23,4.4,22
2003,20,ME,23,5,22
2004,20,ME,23,4.6,22
1960,23,MI,26,6.7,23
1961,23,MI,26,10.2,23
1962,23,MI,26,6.9,23
1963,23,MI,26,5.5,23
1964,23,MI,26,4.8,23
1965,23,MI,26,3.9,23
1966,23,MI,26,3.5,23
1967,23,MI,26,4.5,23
1968,23,MI,26,4.3,23
1969,23,MI,26,4,23
1970,23,MI,26,7,23
1971,23,MI,26,8.2,23
1972,23,MI,26,8.3,23
1973,23,MI,26,5.8,23
1974,23,MI,26,8.7,23
1975,23,MI,26,12.5,23
1976,23,MI,26,9.4,23
1977,23,MI,26,8.2,23
1978,23,MI,26,7.1,23
1979,23,MI,26,7.9,23
1980,23,MI,26,12.1,23
1981,23,MI,26,12.5,23
1982,23,MI,26,15.6,23
1983,23,MI,26,14.6,23
1984,23,MI,26,11.4,23
1985,23,MI,26,10.1,23
1986,23,MI,26,8.9,23
1987,23,MI,26,8.3,23
1988,23,MI,26,7.6,23
1989,23,MI,26,7.2,23
1990,23,MI,26,7.7,23
1991,23,MI,26,9.3,23
1992,23,MI,26,9.2,23
1993,23,MI,26,7.4,23
1994,23,MI,26,6.2,23
1995,23,MI,26,5.3,23
1996,23,MI,26,4.9,23
1997,23,MI,26,4.3,23
1998,23,MI,26,4,23
1999,23,MI,26,3.8,23
2000,23,MI,26,3.7,23
2001,23,MI,26,5.2,23
2002,23,MI,26,6.2,23
2003,23,MI,26,7.1,23
2004,23,MI,26,7.1,23
1960,24,MN,27,4.6,24
1961,24,MN,27,5.7,24
1962,24,MN,27,4.9,24
1963,24,MN,27,4.8,24
1964,24,MN,27,4.7,24
1965,24,MN,27,4,24
1966,24,MN,27,3.1,24
1967,24,MN,27,3.1,24
1968,24,MN,27,3.2,24
1969,24,MN,27,2.9,24
1970,24,MN,27,4.4,24
1971,24,MN,27,5.9,24
1972,24,MN,27,5.6,24
1973,24,MN,27,4.4,24
1974,24,MN,27,4.3,24
1975,24,MN,27,5.9,24
1976,24,MN,27,5.9,24
1977,24,MN,27,5.4,24
1978,24,MN,27,4,24
1979,24,MN,27,4.3,24
1980,24,MN,27,5.9,24
1981,24,MN,27,5.7,24
1982,24,MN,27,8.1,24
1983,24,MN,27,8,24
1984,24,MN,27,6.3,24
1985,24,MN,27,6,24
1986,24,MN,27,5.6,24
1987,24,MN,27,5.1,24
1988,24,MN,27,4.3,24
1989,24,MN,27,4.3,24
1990,24,MN,27,4.8,24
1991,24,MN,27,5.2,24
1992,24,MN,27,5.1,24
1993,24,MN,27,4.9,24
1994,24,MN,27,4.1,24
1995,24,MN,27,3.7,24
1996,24,MN,27,3.9,24
1997,24,MN,27,3.3,24
1998,24,MN,27,2.7,24
1999,24,MN,27,2.8,24
2000,24,MN,27,3.2,24
2001,24,MN,27,3.9,24
2002,24,MN,27,4.6,24
2003,24,MN,27,4.9,24
2004,24,MN,27,4.7,24
1960,26,MO,29,4.6,25
1961,26,MO,29,6,25
1962,26,MO,29,5.3,25
1963,26,MO,29,4.8,25
1964,26,MO,29,4.2,25
1965,26,MO,29,3.7,25
1966,26,MO,29,3.3,25
1967,26,MO,29,3.4,25
1968,26,MO,29,3.4,25
1969,26,MO,29,3.2,25
1970,26,MO,29,4.6,25
1971,26,MO,29,5.3,25
1972,26,MO,29,4.9,25
1973,26,MO,29,3.7,25
1974,26,MO,29,4.5,25
1975,26,MO,29,6.9,25
1976,26,MO,29,6.2,25
1977,26,MO,29,5.9,25
1978,26,MO,29,4.8,25
1979,26,MO,29,4.6,25
1980,26,MO,29,7.3,25
1981,26,MO,29,7.5,25
1982,26,MO,29,9.2,25
1983,26,MO,29,9.8,25
1984,26,MO,29,7.1,25
1985,26,MO,29,6.4,25
1986,26,MO,29,6.2,25
1987,26,MO,29,6.2,25
1988,26,MO,29,5.6,25
1989,26,MO,29,5.5,25
1990,26,MO,29,5.8,25
1991,26,MO,29,6.5,25
1992,26,MO,29,6,25
1993,26,MO,29,6.1,25
1994,26,MO,29,4.9,25
1995,26,MO,29,4.7,25
1996,26,MO,29,4.7,25
1997,26,MO,29,4.3,25
1998,26,MO,29,4,25
1999,26,MO,29,3.1,25
2000,26,MO,29,3.3,25
2001,26,MO,29,4.5,25
2002,26,MO,29,5.2,25
2003,26,MO,29,5.6,25
2004,26,MO,29,5.7,25
1960,25,MS,28,6.7,26
1961,25,MS,28,8,26
1962,25,MS,28,6.5,26
1963,25,MS,28,6.2,26
1964,25,MS,28,5.7,26
1965,25,MS,28,4.7,26
1966,25,MS,28,4.2,26
1967,25,MS,28,4.8,26
1968,25,MS,28,4.5,26
1969,25,MS,28,4.2,26
1970,25,MS,28,4.8,26
1971,25,MS,28,5,26
1972,25,MS,28,4.2,26
1973,25,MS,28,3.6,26
1974,25,MS,28,4.1,26
1975,25,MS,28,8.3,26
1976,25,MS,28,6.7,26
1977,25,MS,28,7.5,26
1978,25,MS,28,7,26
1979,25,MS,28,5.7,26
1980,25,MS,28,7.7,26
1981,25,MS,28,8.7,26
1982,25,MS,28,11.5,26
1983,25,MS,28,12.6,26
1984,25,MS,28,10.8,26
1985,25,MS,28,10.8,26
1986,25,MS,28,12.1,26
1987,25,MS,28,10.4,26
1988,25,MS,28,8.7,26
1989,25,MS,28,8,26
1990,25,MS,28,7.7,26
1991,25,MS,28,8.9,26
1992,25,MS,28,8.3,26
1993,25,MS,28,7,26
1994,25,MS,28,6.6,26
1995,25,MS,28,6.5,26
1996,25,MS,28,6.3,26
1997,25,MS,28,6,26
1998,25,MS,28,5.4,26
1999,25,MS,28,5.3,26
2000,25,MS,28,5.6,26
2001,25,MS,28,5.6,26
2002,25,MS,28,6.7,26
2003,25,MS,28,6.4,26
2004,25,MS,28,6.2,26
1960,27,MT,30,6.7,27
1961,27,MT,30,7.3,27
1962,27,MT,30,5.5,27
1963,27,MT,30,5.4,27
1964,27,MT,30,5.3,27
1965,27,MT,30,5,27
1966,27,MT,30,4.7,27
1967,27,MT,30,4.8,27
1968,27,MT,30,4.7,27
1969,27,MT,30,5.6,27
1970,27,MT,30,6.6,27
1971,27,MT,30,6.9,27
1972,27,MT,30,6.2,27
1973,27,MT,30,6.3,27
1974,27,MT,30,6.7,27
1975,27,MT,30,6.4,27
1976,27,MT,30,5.8,27
1977,27,MT,30,5.8,27
1978,27,MT,30,5.5,27
1979,27,MT,30,5.4,27
1980,27,MT,30,6.3,27
1981,27,MT,30,6.8,27
1982,27,MT,30,8.2,27
1983,27,MT,30,8.5,27
1984,27,MT,30,7.8,27
1985,27,MT,30,7.8,27
1986,27,MT,30,7.6,27
1987,27,MT,30,7.3,27
1988,27,MT,30,6.5,27
1989,27,MT,30,6,27
1990,27,MT,30,6,27
1991,27,MT,30,6.3,27
1992,27,MT,30,6.4,27
1993,27,MT,30,6,27
1994,27,MT,30,5.5,27
1995,27,MT,30,5.4,27
1996,27,MT,30,5.5,27
1997,27,MT,30,5.3,27
1998,27,MT,30,5.6,27
1999,27,MT,30,5.3,27
2000,27,MT,30,4.8,27
2001,27,MT,30,4.5,27
2002,27,MT,30,4.4,27
2003,27,MT,30,4.4,27
2004,27,MT,30,4.4,27
1960,34,NC,37,5.5,28
1961,34,NC,37,6.4,28
1962,34,NC,37,5.3,28
1963,34,NC,37,5.1,28
1964,34,NC,37,4.8,28
1965,34,NC,37,4.2,28
1966,34,NC,37,3.2,28
1967,34,NC,37,3.4,28
1968,34,NC,37,3.2,28
1969,34,NC,37,2.9,28
1970,34,NC,37,3.8,28
1971,34,NC,37,3.9,28
1972,34,NC,37,3.1,28
1973,34,NC,37,3.5,28
1974,34,NC,37,4.5,28
1975,34,NC,37,8.6,28
1976,34,NC,37,6.3,28
1977,34,NC,37,5.9,28
1978,34,NC,37,4.6,28
1979,34,NC,37,4.8,28
1980,34,NC,37,6.4,28
1981,34,NC,37,6.6,28
1982,34,NC,37,9.5,28
1983,34,NC,37,8.9,28
1984,34,NC,37,6.8,28
1985,34,NC,37,5.8,28
1986,34,NC,37,5.3,28
1987,34,NC,37,4.6,28
1988,34,NC,37,3.7,28
1989,34,NC,37,3.6,28
1990,34,NC,37,4.2,28
1991,34,NC,37,5.9,28
1992,34,NC,37,6.2,28
1993,34,NC,37,5.2,28
1994,34,NC,37,4.4,28
1995,34,NC,37,4.4,28
1996,34,NC,37,4.4,28
1997,34,NC,37,3.9,28
1998,34,NC,37,3.5,28
1999,34,NC,37,3.3,28
2000,34,NC,37,3.8,28
2001,34,NC,37,5.6,28
2002,34,NC,37,6.7,28
2003,34,NC,37,6.5,28
2004,34,NC,37,5.5,28
1960,35,ND,38,5,29
1961,35,ND,38,6.8,29
1962,35,ND,38,5.3,29
1963,35,ND,38,4.9,29
1964,35,ND,38,5,29
1965,35,ND,38,4.9,29
1966,35,ND,38,4.4,29
1967,35,ND,38,4.1,29
1968,35,ND,38,4,29
1969,35,ND,38,3.8,29
1970,35,ND,38,4.1,29
1971,35,ND,38,4.8,29
1972,35,ND,38,4.6,29
1973,35,ND,38,5.1,29
1974,35,ND,38,3,29
1975,35,ND,38,3.6,29
1976,35,ND,38,3.7,29
1977,35,ND,38,4.6,29
1978,35,ND,38,4.2,29
1979,35,ND,38,4,29
1980,35,ND,38,5,29
1981,35,ND,38,4.8,29
1982,35,ND,38,5.7,29
1983,35,ND,38,6,29
1984,35,ND,38,5.4,29
1985,35,ND,38,5.7,29
1986,35,ND,38,5.9,29
1987,35,ND,38,5.1,29
1988,35,ND,38,4.7,29
1989,35,ND,38,4.4,29
1990,35,ND,38,4,29
1991,35,ND,38,4.3,29
1992,35,ND,38,4.7,29
1993,35,ND,38,4.4,29
1994,35,ND,38,3.7,29
1995,35,ND,38,3.3,29
1996,35,ND,38,3.2,29
1997,35,ND,38,2.9,29
1998,35,ND,38,3,29
1999,35,ND,38,3.2,29
2000,35,ND,38,2.9,29
2001,35,ND,38,2.8,29
2002,35,ND,38,3.5,29
2003,35,ND,38,3.6,29
2004,35,ND,38,3.4,29
1960,28,NE,31,2.7,30
1961,28,NE,31,3.4,30
1962,28,NE,31,3.2,30
1963,28,NE,31,3.2,30
1964,28,NE,31,3.1,30
1965,28,NE,31,3.1,30
1966,28,NE,31,2.6,30
1967,28,NE,31,2.5,30
1968,28,NE,31,2.4,30
1969,28,NE,31,2.2,30
1970,28,NE,31,2.8,30
1971,28,NE,31,3.4,30
1972,28,NE,31,3.1,30
1973,28,NE,31,3.3,30
1974,28,NE,31,3.8,30
1975,28,NE,31,3.9,30
1976,28,NE,31,3.2,30
1977,28,NE,31,3.4,30
1978,28,NE,31,3,30
1979,28,NE,31,2.8,30
1980,28,NE,31,3.9,30
1981,28,NE,31,4.1,30
1982,28,NE,31,5.7,30
1983,28,NE,31,5.7,30
1984,28,NE,31,4.4,30
1985,28,NE,31,5.1,30
1986,28,NE,31,4.9,30
1987,28,NE,31,4.4,30
1988,28,NE,31,3.5,30
1989,28,NE,31,2.8,30
1990,28,NE,31,2.3,30
1991,28,NE,31,2.6,30
1992,28,NE,31,2.9,30
1993,28,NE,31,2.8,30
1994,28,NE,31,2.6,30
1995,28,NE,31,2.6,30
1996,28,NE,31,2.8,30
1997,28,NE,31,2.4,30
1998,28,NE,31,2.5,30
1999,28,NE,31,2.8,30
2000,28,NE,31,2.7,30
2001,28,NE,31,3.1,30
2002,28,NE,31,3.7,30
2003,28,NE,31,4,30
2004,28,NE,31,3.8,30
1960,30,NH,33,4.1,31
1961,30,NH,33,4.8,31
1962,30,NH,33,3.8,31
1963,30,NH,33,4.4,31
1964,30,NH,33,3.9,31
1965,30,NH,33,2.8,31
1966,30,NH,33,1.8,31
1967,30,NH,33,2,31
1968,30,NH,33,1.8,31
1969,30,NH,33,2.3,31
1970,30,NH,33,3.4,31
1971,30,NH,33,4.9,31
1972,30,NH,33,4.6,31
1973,30,NH,33,3.9,31
1974,30,NH,33,3.6,31
1975,30,NH,33,9.1,31
1976,30,NH,33,6.7,31
1977,30,NH,33,5.6,31
1978,30,NH,33,3.8,31
1979,30,NH,33,3.2,31
1980,30,NH,33,4.6,31
1981,30,NH,33,5.2,31
1982,30,NH,33,7,31
1983,30,NH,33,5.6,31
1984,30,NH,33,4.3,31
1985,30,NH,33,3.8,31
1986,30,NH,33,2.5,31
1987,30,NH,33,2.3,31
1988,30,NH,33,2.5,31
1989,30,NH,33,3.5,31
1990,30,NH,33,5.6,31
1991,30,NH,33,7.3,31
1992,30,NH,33,7.6,31
1993,30,NH,33,6.3,31
1994,30,NH,33,4.7,31
1995,30,NH,33,4,31
1996,30,NH,33,3.7,31
1997,30,NH,33,3.1,31
1998,30,NH,33,2.9,31
1999,30,NH,33,2.8,31
2000,30,NH,33,2.6,31
2001,30,NH,33,3.4,31
2002,30,NH,33,4.5,31
2003,30,NH,33,4.5,31
2004,30,NH,33,3.8,31
1960,31,NJ,34,6.7,32
1961,31,NJ,34,7.2,32
1962,31,NJ,34,6.1,32
1963,31,NJ,34,6.4,32
1964,31,NJ,34,6,32
1965,31,NJ,34,5.1,32
1966,31,NJ,34,4.4,32
1967,31,NJ,34,4.5,32
1968,31,NJ,34,4.5,32
1969,31,NJ,34,4.4,32
1970,31,NJ,34,5.5,32
1971,31,NJ,34,6.9,32
1972,31,NJ,34,6.9,32
1973,31,NJ,34,5.6,32
1974,31,NJ,34,6.9,32
1975,31,NJ,34,10.2,32
1976,31,NJ,34,10.5,32
1977,31,NJ,34,9.3,32
1978,31,NJ,34,7.3,32
1979,31,NJ,34,6.9,32
1980,31,NJ,34,7.3,32
1981,31,NJ,34,7.5,32
1982,31,NJ,34,8.7,32
1983,31,NJ,34,8,32
1984,31,NJ,34,6.2,32
1985,31,NJ,34,5.6,32
1986,31,NJ,34,5,32
1987,31,NJ,34,4.1,32
1988,31,NJ,34,3.8,32
1989,31,NJ,34,4.1,32
1990,31,NJ,34,5.1,32
1991,31,NJ,34,6.8,32
1992,31,NJ,34,8.5,32
1993,31,NJ,34,7.6,32
1994,31,NJ,34,6.8,32
1995,31,NJ,34,6.5,32
1996,31,NJ,34,6.2,32
1997,31,NJ,34,5.3,32
1998,31,NJ,34,4.6,32
1999,31,NJ,34,4.5,32
2000,31,NJ,34,3.7,32
2001,31,NJ,34,4.3,32
2002,31,NJ,34,5.8,32
2003,31,NJ,34,5.9,32
2004,31,NJ,34,4.8,32
1960,32,NM,35,5.4,33
1961,32,NM,35,6.5,33
1962,32,NM,35,5.6,33
1963,32,NM,35,5.8,33
1964,32,NM,35,5.9,33
1965,32,NM,35,5.5,33
1966,32,NM,35,5.1,33
1967,32,NM,35,5.1,33
1968,32,NM,35,5.1,33
1969,32,NM,35,4.8,33
1970,32,NM,35,6,33
1971,32,NM,35,6.4,33
1972,32,NM,35,5.9,33
1973,32,NM,35,5.7,33
1974,32,NM,35,6.3,33
1975,32,NM,35,10,33
1976,32,NM,35,8.8,33
1977,32,NM,35,7.6,33
1978,32,NM,35,6.3,33
1979,32,NM,35,6.6,33
1980,32,NM,35,7.6,33
1981,32,NM,35,7.4,33
1982,32,NM,35,9,33
1983,32,NM,35,9.5,33
1984,32,NM,35,8,33
1985,32,NM,35,8.7,33
1986,32,NM,35,9.2,33
1987,32,NM,35,9,33
1988,32,NM,35,7.6,33
1989,32,NM,35,6.7,33
1990,32,NM,35,6.8,33
1991,32,NM,35,7.2,33
1992,32,NM,35,7.5,33
1993,32,NM,35,7.3,33
1994,32,NM,35,6.6,33
1995,32,NM,35,6.8,33
1996,32,NM,35,7.5,33
1997,32,NM,35,6.6,33
1998,32,NM,35,6.2,33
1999,32,NM,35,5.6,33
2000,32,NM,35,5,33
2001,32,NM,35,4.9,33
2002,32,NM,35,5.5,33
2003,32,NM,35,5.9,33
2004,32,NM,35,5.7,33
1960,29,NV,32,5.8,34
1961,29,NV,32,6.6,34
1962,29,NV,32,5,34
1963,29,NV,32,5,34
1964,29,NV,32,5.6,34
1965,29,NV,32,6.4,34
1966,29,NV,32,5.9,34
1967,29,NV,32,5.7,34
1968,29,NV,32,4.9,34
1969,29,NV,32,4.3,34
1970,29,NV,32,5.5,34
1971,29,NV,32,6.5,34
1972,29,NV,32,6.6,34
1973,29,NV,32,6.2,34
1974,29,NV,32,7.5,34
1975,29,NV,32,9.7,34
1976,29,NV,32,8.9,34
1977,29,NV,32,6.7,34
1978,29,NV,32,4.8,34
1979,29,NV,32,4.9,34
1980,29,NV,32,6.5,34
1981,29,NV,32,7.5,34
1982,29,NV,32,9.9,34
1983,29,NV,32,9.7,34
1984,29,NV,32,7.7,34
1985,29,NV,32,7.5,34
1986,29,NV,32,6.6,34
1987,29,NV,32,6.1,34
1988,29,NV,32,5.3,34
1989,29,NV,32,4.8,34
1990,29,NV,32,5.1,34
1991,29,NV,32,6.3,34
1992,29,NV,32,6.9,34
1993,29,NV,32,6.8,34
1994,29,NV,32,6.1,34
1995,29,NV,32,5.6,34
1996,29,NV,32,5.2,34
1997,29,NV,32,4.5,34
1998,29,NV,32,4.4,34
1999,29,NV,32,4.3,34
2000,29,NV,32,4.5,34
2001,29,NV,32,5.3,34
2002,29,NV,32,5.6,34
2003,29,NV,32,5.1,34
2004,29,NV,32,4.3,34
1960,33,NY,36,5.6,35
1961,33,NY,36,6.2,35
1962,33,NY,36,5.2,35
1963,33,NY,36,5.4,35
1964,33,NY,36,5.1,35
1965,33,NY,36,4.6,35
1966,33,NY,36,4.2,35
1967,33,NY,36,3.9,35
1968,33,NY,36,3.5,35
1969,33,NY,36,3.5,35
1970,33,NY,36,4.6,35
1971,33,NY,36,5.8,35
1972,33,NY,36,5.8,35
1973,33,NY,36,5.4,35
1974,33,NY,36,6.3,35
1975,33,NY,36,9.5,35
1976,33,NY,36,10.2,35
1977,33,NY,36,9.2,35
1978,33,NY,36,7.8,35
1979,33,NY,36,7.2,35
1980,33,NY,36,7.5,35
1981,33,NY,36,7.6,35
1982,33,NY,36,8.5,35
1983,33,NY,36,8.7,35
1984,33,NY,36,7.1,35
1985,33,NY,36,6.6,35
1986,33,NY,36,6.2,35
1987,33,NY,36,4.9,35
1988,33,NY,36,4.3,35
1989,33,NY,36,5,35
1990,33,NY,36,5.3,35
1991,33,NY,36,7.3,35
1992,33,NY,36,8.6,35
1993,33,NY,36,7.9,35
1994,33,NY,36,6.9,35
1995,33,NY,36,6.4,35
1996,33,NY,36,6.3,35
1997,33,NY,36,6.5,35
1998,33,NY,36,5.7,35
1999,33,NY,36,5.2,35
2000,33,NY,36,4.5,35
2001,33,NY,36,4.9,35
2002,33,NY,36,6.2,35
2003,33,NY,36,6.4,35
2004,33,NY,36,5.8,35
1960,36,OH,39,5.3,36
1961,36,OH,39,7.4,36
1962,36,OH,39,5.7,36
1963,36,OH,39,5.1,36
1964,36,OH,39,4.3,36
1965,36,OH,39,3.6,36
1966,36,OH,39,3,36
1967,36,OH,39,3.2,36
1968,36,OH,39,2.9,36
1969,36,OH,39,2.8,36
1970,36,OH,39,4.2,36
1971,36,OH,39,5.2,36
1972,36,OH,39,4.3,36
1973,36,OH,39,4.3,36
1974,36,OH,39,5,36
1975,36,OH,39,9.1,36
1976,36,OH,39,7.7,36
1977,36,OH,39,6.4,36
1978,36,OH,39,5.5,36
1979,36,OH,39,5.9,36
1980,36,OH,39,8.5,36
1981,36,OH,39,9.6,36
1982,36,OH,39,12.7,36
1983,36,OH,39,12.2,36
1984,36,OH,39,9.4,36
1985,36,OH,39,8.9,36
1986,36,OH,39,8.2,36
1987,36,OH,39,7,36
1988,36,OH,39,6.1,36
1989,36,OH,39,5.5,36
1990,36,OH,39,5.7,36
1991,36,OH,39,6.6,36
1992,36,OH,39,7.4,36
1993,36,OH,39,6.7,36
1994,36,OH,39,5.6,36
1995,36,OH,39,4.9,36
1996,36,OH,39,5,36
1997,36,OH,39,4.6,36
1998,36,OH,39,4.3,36
1999,36,OH,39,4.3,36
2000,36,OH,39,4,36
2001,36,OH,39,4.4,36
2002,36,OH,39,5.7,36
2003,36,OH,39,6.2,36
2004,36,OH,39,6.1,36
1960,37,OK,40,4.9,37
1961,37,OK,40,5.9,37
1962,37,OK,40,5.1,37
1963,37,OK,40,5.1,37
1964,37,OK,40,4.7,37
1965,37,OK,40,4.3,37
1966,37,OK,40,3.6,37
1967,37,OK,40,3.5,37
1968,37,OK,40,3.5,37
1969,37,OK,40,3.3,37
1970,37,OK,40,4.4,37
1971,37,OK,40,5,37
1972,37,OK,40,4.8,37
1973,37,OK,40,4.2,37
1974,37,OK,40,4.4,37
1975,37,OK,40,7.2,37
1976,37,OK,40,5.8,37
1977,37,OK,40,5,37
1978,37,OK,40,3.6,37
1979,37,OK,40,3.3,37
1980,37,OK,40,4.4,37
1981,37,OK,40,3.7,37
1982,37,OK,40,6.2,37
1983,37,OK,40,8.6,37
1984,37,OK,40,7,37
1985,37,OK,40,7.4,37
1986,37,OK,40,8.5,37
1987,37,OK,40,7.5,37
1988,37,OK,40,6.5,37
1989,37,OK,40,5.7,37
1990,37,OK,40,5.7,37
1991,37,OK,40,6.2,37
1992,37,OK,40,6.2,37
1993,37,OK,40,6,37
1994,37,OK,40,5.6,37
1995,37,OK,40,4.6,37
1996,37,OK,40,4.2,37
1997,37,OK,40,4.2,37
1998,37,OK,40,4.4,37
1999,37,OK,40,3.6,37
2000,37,OK,40,3.1,37
2001,37,OK,40,3.7,37
2002,37,OK,40,4.8,37
2003,37,OK,40,5.6,37
2004,37,OK,40,4.8,37
1960,38,OR,41,4.9,38
1961,38,OR,41,6.4,38
1962,38,OR,41,5.5,38
1963,38,OR,41,5.1,38
1964,38,OR,41,5,38
1965,38,OR,41,4.6,38
1966,38,OR,41,4.2,38
1967,38,OR,41,4.8,38
1968,38,OR,41,4.4,38
1969,38,OR,41,4.4,38
1970,38,OR,41,5.9,38
1971,38,OR,41,6.3,38
1972,38,OR,41,5.9,38
1973,38,OR,41,5.3,38
1974,38,OR,41,7.5,38
1975,38,OR,41,10.6,38
1976,38,OR,41,9.3,38
1977,38,OR,41,7.5,38
1978,38,OR,41,6.1,38
1979,38,OR,41,6.7,38
1980,38,OR,41,8.4,38
1981,38,OR,41,9.8,38
1982,38,OR,41,11.6,38
1983,38,OR,41,10.9,38
1984,38,OR,41,9.4,38
1985,38,OR,41,8.7,38
1986,38,OR,41,8,38
1987,38,OR,41,6.3,38
1988,38,OR,41,5.8,38
1989,38,OR,41,5.4,38
1990,38,OR,41,5.4,38
1991,38,OR,41,6.4,38
1992,38,OR,41,7.3,38
1993,38,OR,41,6.9,38
1994,38,OR,41,5.5,38
1995,38,OR,41,4.9,38
1996,38,OR,41,5.6,38
1997,38,OR,41,5.6,38
1998,38,OR,41,5.7,38
1999,38,OR,41,5.5,38
2000,38,OR,41,5.2,38
2001,38,OR,41,6.4,38
2002,38,OR,41,7.6,38
2003,38,OR,41,8.1,38
2004,38,OR,41,7.4,38
1960,39,PA,42,8,39
1961,39,PA,42,9.2,39
1962,39,PA,42,7.8,39
1963,39,PA,42,7.2,39
1964,39,PA,42,6,39
1965,39,PA,42,4.4,39
1966,39,PA,42,3.4,39
1967,39,PA,42,3.4,39
1968,39,PA,42,3.2,39
1969,39,PA,42,2.9,39
1970,39,PA,42,4,39
1971,39,PA,42,5.2,39
1972,39,PA,42,5.3,39
1973,39,PA,42,4.8,39
1974,39,PA,42,5.1,39
1975,39,PA,42,8.3,39
1976,39,PA,42,8,39
1977,39,PA,42,7.7,39
1978,39,PA,42,6.9,39
1979,39,PA,42,6.8,39
1980,39,PA,42,7.9,39
1981,39,PA,42,8.4,39
1982,39,PA,42,11.3,39
1983,39,PA,42,11.6,39
1984,39,PA,42,9.1,39
1985,39,PA,42,8.1,39
1986,39,PA,42,6.9,39
1987,39,PA,42,5.7,39
1988,39,PA,42,5,39
1989,39,PA,42,4.7,39
1990,39,PA,42,5.4,39
1991,39,PA,42,6.9,39
1992,39,PA,42,7.7,39
1993,39,PA,42,7.1,39
1994,39,PA,42,6.3,39
1995,39,PA,42,5.9,39
1996,39,PA,42,5.4,39
1997,39,PA,42,5.1,39
1998,39,PA,42,4.6,39
1999,39,PA,42,4.4,39
2000,39,PA,42,4.2,39
2001,39,PA,42,4.7,39
2002,39,PA,42,5.6,39
2003,39,PA,42,5.7,39
2004,39,PA,42,5.5,39
1960,40,RI,44,6.7,40
1961,40,RI,44,8,40
1962,40,RI,44,6.6,40
1963,40,RI,44,6.9,40
1964,40,RI,44,6.2,40
1965,40,RI,44,4.9,40
