st,state,year,ru,unemployed,employed,laborforce,rucalc
12,"Florida",2017,4.2,419446,9680820,10100266,4.152822
13,"Georgia",1977,6.9,160750,2171434,2332184,6.892681
13,"Georgia",1978,5.7,137939,2272970,2410909,5.721452
13,"Georgia",1979,5.1,126174,2341422,2467596,5.113236
13,"Georgia",1980,6.3,160196,2373390,2533586,6.322896
13,"Georgia",1981,6.4,166074,2434001,2600075,6.387277
13,"Georgia",1982,7.8,207672,2448223,2655895,7.819285
13,"Georgia",1983,7.7,208183,2484166,2692349,7.732393
13,"Georgia",1984,6.1,168746,2601033,2769779,6.0924
13,"Georgia",1985,6.4,184833,2692830,2877663,6.423025
13,"Georgia",1986,6,177701,2804930,2982631,5.957861
13,"Georgia",1987,5.7,173707,2889508,3063215,5.670741
13,"Georgia",1988,5.7,179617,2964789,3144406,5.712271
13,"Georgia",1989,5.5,176840,3031606,3208446,5.511703
13,"Georgia",1990,5.5,179348,3104564,3283912,5.461413
13,"Georgia",1991,5.2,170243,3108166,3278409,5.192854
13,"Georgia",1992,6.9,235077,3164618,3399695,6.91465
13,"Georgia",1993,6,209493,3271285,3480778,6.018568
13,"Georgia",1994,5.2,187891,3406072,3593963,5.227962
13,"Georgia",1995,4.8,178161,3504765,3682926,4.837485
13,"Georgia",1996,4.7,177219,3632917,3810136,4.651251
13,"Georgia",1997,4.6,181275,3779217,3960492,4.577083
13,"Georgia",1998,4.3,173937,3898825,4072762,4.270738
13,"Georgia",1999,3.9,163106,3990393,4153499,3.926954
13,"Georgia",2000,3.6,150696,4071557,4222253,3.56909
13,"Georgia",2001,4,172482,4089559,4262041,4.046935
13,"Georgia",2002,5,216817,4110874,4327691,5.009993
13,"Georgia",2003,4.8,211916,4182521,4394437,4.82237
13,"Georgia",2004,4.8,212735,4239065,4451800,4.778629
13,"Georgia",2005,5.3,245197,4341223,4586420,5.346152
13,"Georgia",2006,4.7,221647,4489128,4710775,4.705107
13,"Georgia",2007,4.5,218178,4597640,4815818,4.530445
13,"Georgia",2008,6.2,304243,4575010,4879253,6.235442
13,"Georgia",2009,9.9,475895,4311854,4787749,9.939849
13,"Georgia",2010,10.5,494624,4202052,4696676,10.53136
13,"Georgia",2011,10.2,485449,4263305,4748754,10.22266
13,"Georgia",2012,9.2,439284,4348083,4787367,9.1759
13,"Georgia",2013,8.2,389783,4366374,4756157,8.195334
13,"Georgia",2014,7.1,336494,4416145,4752639,7.080151
13,"Georgia",2015,6,285708,4503150,4788858,5.966099
13,"Georgia",2016,5.4,264096,4662849,4926945,5.360239
13,"Georgia",2017,4.7,239777,4821622,5061399,4.737366
15,"Hawaii",1977,7.9,32833,384049,416882,7.87585
15,"Hawaii",1978,7.1,29592,388852,418444,7.071914
15,"Hawaii",1979,6.1,25889,399647,425536,6.083857
15,"Hawaii",1980,5,22051,416797,438848,5.024746
15,"Hawaii",1981,5.4,24374,425803,450177,5.414315
15,"Hawaii",1982,6.3,28962,429816,458778,6.312858
15,"Hawaii",1983,6.2,29098,442480,471578,6.170347
15,"Hawaii",1984,5.7,26859,446129,472988,5.67858
15,"Hawaii",1985,5.4,25788,453370,479158,5.381941
15,"Hawaii",1986,4.8,23452,467935,491387,4.772613
15,"Hawaii",1987,3.8,19416,491212,510628,3.802377
15,"Hawaii",1988,3.2,16434,501341,517775,3.173966
15,"Hawaii",1989,2.5,13322,514168,527490,2.525545
15,"Hawaii",1990,2.7,14705,536216,550921,2.669167
15,"Hawaii",1991,2.9,16401,555187,571588,2.869375
15,"Hawaii",1992,4.3,25317,558936,584253,4.333226
15,"Hawaii",1993,4.5,26290,560114,586404,4.483257
15,"Hawaii",1994,5.5,32298,552917,585215,5.518998
15,"Hawaii",1995,5.9,34472,552009,586481,5.877769
15,"Hawaii",1996,6.3,37431,558167,595598,6.284608
15,"Hawaii",1997,6.2,37374,563580,600954,6.219112
15,"Hawaii",1998,6.1,36626,564957,601583,6.088271
15,"Hawaii",1999,5.4,32513,570394,602907,5.392705
15,"Hawaii",2000,4.2,25733,580214,605947,4.246741
15,"Hawaii",2001,4.5,27443,583187,610630,4.494211
15,"Hawaii",2002,4.2,25330,575594,600924,4.215175
15,"Hawaii",2003,4.1,24799,578323,603122,4.111772
15,"Hawaii",2004,3.4,20756,590156,610912,3.397543
15,"Hawaii",2005,2.9,17955,608957,626912,2.864038
15,"Hawaii",2006,2.6,16687,621573,638260,2.614452
15,"Hawaii",2007,2.8,17860,620535,638395,2.797641
15,"Hawaii",2008,4.3,27571,612120,639691,4.31005
15,"Hawaii",2009,7.2,45168,586522,631690,7.150343
15,"Hawaii",2010,6.9,44967,602282,647249,6.947403
15,"Hawaii",2011,6.8,44934,615319,660253,6.805573
15,"Hawaii",2012,6,38883,608302,647185,6.008019
15,"Hawaii",2013,4.9,31866,619691,651557,4.890746
15,"Hawaii",2014,4.4,29013,637661,666674,4.351902
15,"Hawaii",2015,3.6,24047,651459,675506,3.55985
15,"Hawaii",2016,2.9,20135,664032,684167,2.942995
15,"Hawaii",2017,2.4,16177,669241,685418,2.360166
16,"Idaho",1977,5.8,22947,374822,397769,5.768926
16,"Idaho",1978,5.4,22694,394249,416943,5.44295
16,"Idaho",1979,5.8,24959,404370,429329,5.81349
16,"Idaho",1980,7.5,32291,396448,428739,7.531622
16,"Idaho",1981,7.7,33334,397016,430350,7.745788
16,"Idaho",1982,9.9,43973,398783,442756,9.931655
16,"Idaho",1983,8.9,40590,413403,453993,8.940666
16,"Idaho",1984,7.3,33861,428843,462704,7.31807
16,"Idaho",1985,7.9,36730,429858,466588,7.872041
16,"Idaho",1986,8.4,39832,431928,471760,8.443276
16,"Idaho",1987,7.6,35851,434907,470758,7.61559
16,"Idaho",1988,6,28877,450247,479124,6.027041
16,"Idaho",1989,5.3,25906,463567,489473,5.292631
16,"Idaho",1990,5.5,27235,465255,492490,5.530062
16,"Idaho",1991,6.2,31576,476505,508081,6.214757
16,"Idaho",1992,6.4,33754,497372,531126,6.355177
16,"Idaho",1993,6,33143,520963,554106,5.981347
16,"Idaho",1994,5.4,31796,555338,587134,5.415459
16,"Idaho",1995,5.4,32486,568218,600704,5.407988
16,"Idaho",1996,5.3,32654,584137,616791,5.294176
16,"Idaho",1997,5.1,32590,601135,633725,5.142609
16,"Idaho",1998,5.1,33153,616282,649435,5.104899
16,"Idaho",1999,4.9,31970,619237,651207,4.909345
16,"Idaho",2000,4.7,30980,628844,659824,4.695191
16,"Idaho",2001,5.1,34385,643280,677665,5.074041
16,"Idaho",2002,5.6,38042,646549,684591,5.556894
16,"Idaho",2003,5.6,38670,651335,690005,5.604307
16,"Idaho",2004,4.9,34621,668441,703062,4.924317
16,"Idaho",2005,4,29379,702291,731670,4.015335
16,"Idaho",2006,3.5,26031,721346,747377,3.482981
16,"Idaho",2007,3.1,23203,731235,754438,3.075534
16,"Idaho",2008,5.1,38500,716653,755153,5.098305
16,"Idaho",2009,8.8,66409,690722,757131,8.771137
16,"Idaho",2010,9,68230,692826,761056,8.965175
16,"Idaho",2011,8.3,63712,701466,765178,8.326428
16,"Idaho",2012,7.2,55552,713704,769256,7.221523
16,"Idaho",2013,6.1,47197,723636,770833,6.122857
16,"Idaho",2014,4.9,38106,741525,779631,4.887697
16,"Idaho",2015,4.2,33666,761009,794675,4.236449
16,"Idaho",2016,3.8,30577,782279,812856,3.761675
16,"Idaho",2017,3.2,26299,807163,833462,3.155393
17,"Illinois",1977,6.2,326705,4955219,5281924,6.185341
17,"Illinois",1978,6,324803,5098059,5422862,5.989512
17,"Illinois",1979,5.5,301224,5147184,5448408,5.528661
17,"Illinois",1980,8.2,452846,5101693,5554539,8.152719
17,"Illinois",1981,8.5,477726,5114483,5592209,8.542706
17,"Illinois",1982,11.4,637866,4976383,5614249,11.36156
17,"Illinois",1983,11.8,659820,4943293,5603113,11.77595
17,"Illinois",1984,9,506861,5104429,5611290,9.032878
17,"Illinois",1985,9.1,513554,5158654,5672208,9.053864
17,"Illinois",1986,8.3,471372,5223314,5694686,8.277401
17,"Illinois",1987,7.4,428440,5327984,5756424,7.442815
17,"Illinois",1988,6.7,390232,5458962,5849194,6.671552
17,"Illinois",1989,6,361268,5632943,5994211,6.026948
17,"Illinois",1990,6.1,365147,5581864,5947011,6.140009
17,"Illinois",1991,7.3,430963,5513326,5944289,7.250035
17,"Illinois",1992,7.9,475377,5552539,6027916,7.886258
17,"Illinois",1993,7.4,451751,5620733,6072484,7.439312
17,"Illinois",1994,5.8,353103,5755545,6108648,5.780379
17,"Illinois",1995,5.2,318682,5855655,6174337,5.161397
17,"Illinois",1996,5.3,330382,5917463,6247845,5.287935
17,"Illinois",1997,4.8,301317,5999611,6300928,4.782105
17,"Illinois",1998,4.4,280521,6066484,6347005,4.419738
17,"Illinois",1999,4.4,281445,6186543,6467988,4.351353
17,"Illinois",2000,4.3,282062,6211404,6493466,4.343782
17,"Illinois",2001,5.3,344245,6113677,6457922,5.330585
17,"Illinois",2002,6.5,415342,5933897,6349239,6.541603
17,"Illinois",2003,6.8,425613,5874608,6300221,6.755525
17,"Illinois",2004,6.2,392320,5933127,6325447,6.20225
17,"Illinois",2005,5.7,363895,6033913,6397808,5.687808
17,"Illinois",2006,4.5,295428,6230845,6526273,4.526749
17,"Illinois",2007,5,331591,6334010,6665601,4.97466
17,"Illinois",2008,6.3,418616,6238611,6657227,6.288144
17,"Illinois",2009,10.2,675429,5943229,6618658,10.20492
17,"Illinois",2010,10.4,688274,5937047,6625321,10.38854
17,"Illinois",2011,9.7,638527,5948366,6586893,9.693903
17,"Illinois",2012,9,591223,5990644,6581867,8.982603
17,"Illinois",2013,9,592724,5956749,6549473,9.04995
17,"Illinois",2014,7.1,461113,6047243,6508356,7.084938
17,"Illinois",2015,6,387957,6119271,6507228,5.96194
17,"Illinois",2016,5.8,380431,6169560,6549991,5.808115
17,"Illinois",2017,5,321902,6170676,6492578,4.958
18,"Indiana",1977,5.8,144354,2345816,2490170,5.796954
18,"Indiana",1978,5.6,144760,2445385,2590145,5.588876
18,"Indiana",1979,6.5,170853,2465575,2636428,6.480473
18,"Indiana",1980,9.6,253333,2372211,2625544,9.648781
18,"Indiana",1981,9.9,258566,2359393,2617959,9.876625
18,"Indiana",1982,12,311359,2288032,2599391,11.97815
18,"Indiana",1983,11.2,289075,2294337,2583412,11.18966
18,"Indiana",1984,8.6,225039,2406827,2631866,8.55055
18,"Indiana",1985,7.8,211261,2499152,2710413,7.794421
18,"Indiana",1986,6.9,188309,2560101,2748410,6.851562
18,"Indiana",1987,6.2,171936,2585927,2757863,6.234393
18,"Indiana",1988,5.2,146976,2658707,2805683,5.238511
18,"Indiana",1989,4.9,138525,2717574,2856099,4.850147
18,"Indiana",1990,5.3,148542,2666066,2814608,5.277538
18,"Indiana",1991,6,166675,2626154,2792829,5.967963
18,"Indiana",1992,6.6,187573,2669811,2857384,6.564501
18,"Indiana",1993,5.4,158776,2789531,2948307,5.385328
18,"Indiana",1994,4.9,149257,2915071,3064328,4.87079
18,"Indiana",1995,4.6,144076,2991096,3135172,4.595473
18,"Indiana",1996,4.1,126460,2983209,3109669,4.066671
18,"Indiana",1997,3.5,109304,3011304,3120608,3.502651
18,"Indiana",1998,3.1,96716,3026444,3123160,3.096735
18,"Indiana",1999,3,95017,3029834,3124851,3.040689
18,"Indiana",2000,3.1,97306,3029073,3126379,3.112419
18,"Indiana",2001,4.2,133392,3007507,3140899,4.246937
18,"Indiana",2002,5.2,164357,3006811,3171168,5.182854
18,"Indiana",2003,5.3,168333,3014655,3182988,5.288521
18,"Indiana",2004,5.4,169729,2998068,3167797,5.357951
18,"Indiana",2005,5.5,175477,3029959,3205436,5.474357
18,"Indiana",2006,5,162997,3072113,3235110,5.038376
18,"Indiana",2007,4.6,146645,3061042,3207687,4.571674
18,"Indiana",2008,5.9,190269,3041828,3232097,5.886859
18,"Indiana",2009,10.3,329004,2864985,3193989,10.30072
18,"Indiana",2010,10.4,329584,2845608,3175192,10.37997
18,"Indiana",2011,9.1,290046,2891945,3181991,9.115236
18,"Indiana",2012,8.3,264286,2905549,3169835,8.337532
18,"Indiana",2013,7.7,244131,2944275,3188406,7.656836
18,"Indiana",2014,6,192178,3032693,3224871,5.959246
18,"Indiana",2015,4.8,157759,3109362,3267121,4.828686
18,"Indiana",2016,4.4,147035,3180104,3327139,4.419262
18,"Indiana",2017,3.5,117058,3203351,3320409,3.525409
19,"Iowa",1977,3.9,53945,1330944,1384889,3.895258
19,"Iowa",1978,3.9,54791,1363245,1418036,3.863865
19,"Iowa",1979,4.2,59810,1361679,1421489,4.20756
19,"Iowa",1980,6,86301,1348855,1435156,6.013353
19,"Iowa",1981,6.6,93758,1332833,1426591,6.572171
19,"Iowa",1982,8.5,121091,1303292,1424383,8.501295
19,"Iowa",1983,8.1,115466,1307170,1422636,8.116343
19,"Iowa",1984,7,98750,1317125,1415875,6.974485
19,"Iowa",1985,7.5,105623,1307423,1413046,7.474845
19,"Iowa",1986,6.8,96892,1336751,1433643,6.758447
19,"Iowa",1987,5.5,79759,1373229,1452988,5.489309
19,"Iowa",1988,4.5,67000,1424110,1491110,4.493297
19,"Iowa",1989,4.2,63260,1445448,1508708,4.192992
19,"Iowa",1990,4.4,64082,1387668,1451750,4.414121
19,"Iowa",1991,4.7,68625,1406164,1474789,4.653208
19,"Iowa",1992,4.5,67476,1444325,1511801,4.463286
19,"Iowa",1993,4,62924,1496789,1559713,4.034332
19,"Iowa",1994,3.5,55535,1523726,1579261,3.516518
19,"Iowa",1995,3.4,54651,1532400,1587051,3.443557
19,"Iowa",1996,3.5,56637,1551711,1608348,3.52144
19,"Iowa",1997,3.1,49989,1552946,1602935,3.118592
19,"Iowa",1998,2.7,43822,1552120,1595942,2.745839
19,"Iowa",1999,2.6,41324,1555090,1596414,2.588552
19,"Iowa",2000,2.6,41817,1548636,1590453,2.629251
19,"Iowa",2001,3.3,53723,1559241,1612964,3.3307
19,"Iowa",2002,4,65349,1572560,1637909,3.989782
19,"Iowa",2003,4.5,72309,1534489,1606798,4.500193
19,"Iowa",2004,4.5,72027,1529761,1601788,4.496662
19,"Iowa",2005,4.3,69595,1560169,1629764,4.27025
19,"Iowa",2006,3.7,61054,1596530,1657584,3.683313
19,"Iowa",2007,3.7,61345,1599332,1660677,3.693975
19,"Iowa",2008,4.2,70598,1608695,1679293,4.204031
19,"Iowa",2009,6.4,108163,1579248,1687411,6.409997
19,"Iowa",2010,6,100834,1577447,1678281,6.008171
19,"Iowa",2011,5.5,92199,1570177,1662376,5.546218
19,"Iowa",2012,5,83262,1569879,1653141,5.036594
19,"Iowa",2013,4.7,79299,1594891,1674190,4.736559
19,"Iowa",2014,4.2,72251,1628505,1700756,4.24817
19,"Iowa",2015,3.8,64199,1637118,1701317,3.773489
19,"Iowa",2016,3.6,61149,1634964,1696113,3.605243
19,"Iowa",2017,3.1,52513,1626036,1678549,3.128476
20,"Kansas",1977,3.9,43253,1062496,1105749,3.911647
20,"Kansas",1978,3.1,35558,1104141,1139699,3.119947
20,"Kansas",1979,3.2,37727,1132264,1169991,3.224555
20,"Kansas",1980,4.4,52811,1134614,1187425,4.447523
20,"Kansas",1981,4.3,51162,1135918,1187080,4.309904
20,"Kansas",1982,6.3,74884,1118684,1193568,6.273962
20,"Kansas",1983,5.9,69705,1119214,1188919,5.862889
20,"Kansas",1984,4.9,58935,1144423,1203358,4.897545
20,"Kansas",1985,5.1,62661,1165356,1228017,5.102616
20,"Kansas",1986,5.3,66151,1175560,1241711,5.327407
20,"Kansas",1987,4.8,61052,1201769,1262821,4.834573
20,"Kansas",1988,4.5,57940,1218556,1276496,4.538988
20,"Kansas",1989,4.2,53659,1230713,1284372,4.177839
20,"Kansas",1990,4.3,54632,1217887,1272519,4.293217
20,"Kansas",1991,4.4,56519,1223430,1279949,4.415723
20,"Kansas",1992,4.5,58642,1250194,1308836,4.48047
20,"Kansas",1993,5,66217,1266875,1333092,4.967174
20,"Kansas",1994,4.9,66060,1282791,1348851,4.897501
20,"Kansas",1995,4.4,59589,1290159,1349748,4.414824
20,"Kansas",1996,4.3,57740,1300384,1358124,4.251453
20,"Kansas",1997,3.8,51951,1329751,1381702,3.759928
20,"Kansas",1998,3.5,49989,1366403,1416392,3.52932
20,"Kansas",1999,3.3,46732,1378867,1425599,3.278061
20,"Kansas",2000,3.6,50433,1356147,1406580,3.585505
20,"Kansas",2001,4.2,58586,1332034,1390620,4.212941
20,"Kansas",2002,5.1,71411,1341603,1413014,5.053807
20,"Kansas",2003,5.5,79160,1357867,1437027,5.508595
20,"Kansas",2004,5.5,79840,1383867,1463707,5.454643
20,"Kansas",2005,5,73616,1392024,1465640,5.022789
20,"Kansas",2006,4.4,64299,1402796,1467095,4.382743
20,"Kansas",2007,4.2,63009,1420449,1483458,4.247441
20,"Kansas",2008,4.6,69048,1430628,1499676,4.604195
20,"Kansas",2009,6.9,104334,1413873,1518207,6.872185
20,"Kansas",2010,7.1,105806,1394958,1500764,7.050142
20,"Kansas",2011,6.5,97005,1394082,1491087,6.505656
20,"Kansas",2012,5.7,85098,1400122,1485220,5.729656
20,"Kansas",2013,5.3,78700,1407217,1485917,5.296393
20,"Kansas",2014,4.5,67694,1424016,1491710,4.538013
20,"Kansas",2015,4.2,62098,1427731,1489829,4.168129
20,"Kansas",2016,4,59923,1425413,1485336,4.034306
20,"Kansas",2017,3.6,53567,1425216,1478783,3.62237
21,"Kentucky",1977,4.8,74313,1462344,1536657,4.836017
21,"Kentucky",1978,5.1,81480,1502034,1583514,5.145518
21,"Kentucky",1979,5.5,89514,1526836,1616350,5.538033
21,"Kentucky",1980,8,131904,1526920,1658824,7.951657
21,"Kentucky",1981,8.6,143678,1521899,1665577,8.62632
21,"Kentucky",1982,10.8,181559,1501527,1683086,10.78727
21,"Kentucky",1983,11.4,194230,1507804,1702034,11.41164
21,"Kentucky",1984,9.3,157927,1546319,1704246,9.266679
21,"Kentucky",1985,9.2,156370,1538028,1694398,9.228647
21,"Kentucky",1986,9.4,159054,1534414,1693468,9.392205
21,"Kentucky",1987,8.5,143296,1548994,1692290,8.46758
21,"Kentucky",1988,7.6,130362,1581966,1712328,7.613144
21,"Kentucky",1989,6.4,110417,1625834,1736251,6.359507
21,"Kentucky",1990,6,104701,1649657,1754358,5.968052
21,"Kentucky",1991,7.3,128478,1634245,1762723,7.28861
21,"Kentucky",1992,6.9,122416,1656436,1778852,6.881742
21,"Kentucky",1993,6.2,112094,1691208,1803302,6.216042
21,"Kentucky",1994,5.4,98404,1727832,1826236,5.388351
21,"Kentucky",1995,5.4,100516,1755029,1855545,5.417061
21,"Kentucky",1996,5.5,102468,1771621,1874089,5.467617
21,"Kentucky",1997,5.3,102253,1814492,1916745,5.334721
21,"Kentucky",1998,4.6,88735,1844022,1932757,4.59111
21,"Kentucky",1999,4.5,88529,1870873,1959402,4.518164
21,"Kentucky",2000,4.2,81974,1883714,1965688,4.170245
21,"Kentucky",2001,5.2,101171,1857238,1958409,5.165979
21,"Kentucky",2002,5.7,110485,1833535,1944020,5.683326
21,"Kentucky",2003,6.1,120172,1839873,1960045,6.131084
21,"Kentucky",2004,5.4,106059,1857816,1963875,5.400496
21,"Kentucky",2005,5.9,117834,1881943,1999777,5.892357
21,"Kentucky",2006,5.7,115759,1913472,2029231,5.704575
21,"Kentucky",2007,5.4,109862,1922220,2032082,5.406376
21,"Kentucky",2008,6.4,130055,1900683,2030738,6.404322
21,"Kentucky",2009,10.3,213036,1847126,2060162,10.34074
21,"Kentucky",2010,10.2,209725,1844650,2054375,10.2087
21,"Kentucky",2011,9.4,193482,1862928,2056410,9.408727
21,"Kentucky",2012,8.2,167965,1891162,2059127,8.157098
21,"Kentucky",2013,8,164563,1890879,2055442,8.00621
21,"Kentucky",2014,6.5,129326,1874516,2003842,6.453902
21,"Kentucky",2015,5.3,104641,1872326,1976967,5.293007
21,"Kentucky",2016,5.1,103121,1909158,2012279,5.124588
21,"Kentucky",2017,4.9,100302,1952066,2052368,4.887136
22,"Louisiana",1977,7.1,113203,1485953,1599156,7.078922
22,"Louisiana",1978,6.8,113166,1555535,1668701,6.781682
22,"Louisiana",1979,6.6,113729,1613069,1726798,6.586121
22,"Louisiana",1980,6.9,122392,1664309,1786701,6.850167
22,"Louisiana",1981,8.4,155514,1699027,1854541,8.385579
22,"Louisiana",1982,10.3,192064,1675507,1867571,10.28416
22,"Louisiana",1983,11.5,220155,1688598,1908753,11.53397
22,"Louisiana",1984,10.1,196526,1754800,1951326,10.07141
22,"Louisiana",1985,11.6,229718,1756263,1985981,11.56698
22,"Louisiana",1986,12.8,252336,1726694,1979030,12.75049
22,"Louisiana",1987,12.1,236309,1711944,1948253,12.12928
22,"Louisiana",1988,10.8,208138,1712758,1920896,10.83546
22,"Louisiana",1989,8,150148,1731388,1881536,7.980076
22,"Louisiana",1990,6.2,115897,1753951,1869848,6.198205
22,"Louisiana",1991,7.3,138846,1768610,1907456,7.279119
22,"Louisiana",1992,8,154485,1767337,1921822,8.038465
22,"Louisiana",1993,7.6,144738,1753214,1897952,7.62601
22,"Louisiana",1994,7.8,152459,1790627,1943086,7.846231
22,"Louisiana",1995,7,137058,1821954,1959012,6.996282
22,"Louisiana",1996,6.6,131504,1857715,1989219,6.610836
22,"Louisiana",1997,6,121318,1899922,2021240,6.002157
22,"Louisiana",1998,5.7,116770,1932134,2048904,5.699145
22,"Louisiana",1999,5.1,103588,1935457,2039045,5.080221
22,"Louisiana",2000,5.3,108019,1929056,2037075,5.302652
22,"Louisiana",2001,5.7,116484,1911818,2028302,5.742932
22,"Louisiana",2002,6.1,123076,1881146,2004222,6.140837
22,"Louisiana",2003,6.4,129350,1888974,2018324,6.408783
22,"Louisiana",2004,5.9,120640,1916536,2037176,5.921923
22,"Louisiana",2005,7.2,148018,1921385,2069403,7.152691
22,"Louisiana",2006,4.5,88532,1899981,1988513,4.452171
22,"Louisiana",2007,4.3,86396,1944038,2030434,4.255051
22,"Louisiana",2008,4.9,102454,1982381,2084835,4.91425
22,"Louisiana",2009,6.8,140884,1923884,2064768,6.823236
22,"Louisiana",2010,8,166224,1919852,2086076,7.968262
22,"Louisiana",2011,7.8,162196,1911021,2073217,7.823397
22,"Louisiana",2012,7.1,147143,1933137,2080280,7.07323
22,"Louisiana",2013,6.7,140877,1960539,2101416,6.703908
22,"Louisiana",2014,6.4,137530,2016083,2153613,6.386013
22,"Louisiana",2015,6.3,136749,2025661,2162410,6.323916
22,"Louisiana",2016,6,128576,1997358,2125934,6.047977
22,"Louisiana",2017,5.1,108317,2004003,2112320,5.127869
23,"Maine",1977,8.3,39596,440273,479869,8.251419
23,"Maine",1978,6.4,31033,452722,483755,6.415024
23,"Maine",1979,6.8,33806,463851,497657,6.793032
23,"Maine",1980,7.6,38574,467389,505963,7.623878
23,"Maine",1981,7.4,37520,472455,509975,7.357224
23,"Maine",1982,8.4,43421,475163,518584,8.372993
23,"Maine",1983,8.3,44484,491367,535851,8.301561
23,"Maine",1984,6.2,34099,513581,547680,6.226081
23,"Maine",1985,5.5,30376,521602,551978,5.503118
23,"Maine",1986,5.3,29701,533048,562749,5.277842
23,"Maine",1987,4.4,25545,559295,584840,4.367861
23,"Maine",1988,3.6,21764,576895,598659,3.635459
23,"Maine",1989,4,24714,589826,614540,4.021545
23,"Maine",1990,5.3,33563,599506,633069,5.301634
23,"Maine",1991,7.5,48636,596503,645139,7.53884
23,"Maine",1992,7.3,47134,597355,644489,7.313391
23,"Maine",1993,7.3,45634,583220,628854,7.256693
23,"Maine",1994,7,43430,578254,621684,6.985864
23,"Maine",1995,6,38000,599534,637534,5.960466
23,"Maine",1996,5.2,34157,622580,656737,5.201016
23,"Maine",1997,5.1,33179,623530,656709,5.052314
23,"Maine",1998,4.5,29417,623793,653210,4.503452
23,"Maine",1999,4,26412,642085,668497,3.950953
23,"Maine",2000,3.4,22815,655349,678164,3.36423
23,"Maine",2001,3.8,25774,648545,674319,3.822227
23,"Maine",2002,4.3,29297,645935,675232,4.338805
23,"Maine",2003,5,33964,649571,683535,4.968875
23,"Maine",2004,4.6,31839,654161,686000,4.641253
23,"Maine",2005,4.9,34021,663132,697153,4.879991
23,"Maine",2006,4.6,31987,669554,701541,4.559534
23,"Maine",2007,4.7,32687,667781,700468,4.666452
23,"Maine",2008,5.5,38488,663158,701646,5.485387
23,"Maine",2009,8.1,56265,639954,696219,8.08151
23,"Maine",2010,8.1,56552,638630,695182,8.134848
23,"Maine",2011,7.9,55196,644085,699281,7.89325
23,"Maine",2012,7.5,52519,650117,702636,7.474567
23,"Maine",2013,6.6,46895,658522,705417,6.647841
23,"Maine",2014,5.6,39232,657066,696298,5.634369
23,"Maine",2015,4.4,30039,653330,683369,4.395722
23,"Maine",2016,3.8,26243,665911,692154,3.791497
23,"Maine",2017,3.3,22958,677141,700099,3.27925
24,"Maryland",1977,6.3,124512,1848971,1973483,6.309251
24,"Maryland",1978,5.5,112475,1932083,2044558,5.501189
24,"Maryland",1979,5.8,122051,1989785,2111836,5.779379
24,"Maryland",1980,6.6,141183,2007042,2148225,6.572077
24,"Maryland",1981,7.3,157849,2013470,2171319,7.269729
24,"Maryland",1982,8.3,180215,1994763,2174978,8.28583
24,"Maryland",1983,7,154107,2042929,2197036,7.014314
24,"Maryland",1984,5.4,120206,2119800,2240006,5.366325
24,"Maryland",1985,4.6,105090,2174967,2280057,4.609095
24,"Maryland",1986,4.6,106981,2239999,2346980,4.55824
24,"Maryland",1987,4.4,104825,2303385,2408210,4.352818
24,"Maryland",1988,4.3,104984,2364139,2469123,4.251874
24,"Maryland",1989,3.8,96024,2427861,2523885,3.804611
24,"Maryland",1990,4.5,115543,2474509,2590052,4.46103
24,"Maryland",1991,6.1,159733,2456823,2616556,6.104704
24,"Maryland",1992,6.8,180141,2471212,2651353,6.794304
24,"Maryland",1993,6.2,164293,2494151,2658444,6.180044
24,"Maryland",1994,5.3,141349,2540242,2681591,5.271087
24,"Maryland",1995,5,136232,2574394,2710626,5.02585
24,"Maryland",1996,5,138268,2602334,2740602,5.045169
24,"Maryland",1997,5,137413,2629577,2766990,4.966155
24,"Maryland",1998,4.4,121970,2642210,2764180,4.41252
24,"Maryland",1999,3.6,98778,2667341,2766119,3.570996
24,"Maryland",2000,3.6,100401,2703284,2803685,3.581037
24,"Maryland",2001,4,113801,2724184,2837985,4.009923
24,"Maryland",2002,4.4,127453,2742501,2869954,4.440942
24,"Maryland",2003,4.4,127696,2754523,2882219,4.430475
24,"Maryland",2004,4.3,122849,2766475,2889324,4.251825
24,"Maryland",2005,4.1,121059,2803487,2924546,4.139412
24,"Maryland",2006,3.9,114512,2849354,2963866,3.863602
24,"Maryland",2007,3.5,102746,2867348,2970094,3.459352
24,"Maryland",2008,4.2,126966,2874987,3001953,4.229446
24,"Maryland",2009,7,212455,2820245,3032700,7.005474
24,"Maryland",2010,7.7,235334,2838492,3073826,7.656061
24,"Maryland",2011,7.2,224477,2872084,3096561,7.249235
24,"Maryland",2012,7,217340,2902307,3119647,6.966814
24,"Maryland",2013,6.6,205854,2923498,3129352,6.578167
24,"Maryland",2014,5.8,181990,2947943,3129933,5.814502
24,"Maryland",2015,5.1,160200,2990942,3151142,5.083871
24,"Maryland",2016,4.4,140883,3037763,3178646,4.43217
24,"Maryland",2017,4.1,133209,3086246,3219455,4.137626
25,"Massachusetts",1977,7.8,214898,2548352,2763250,7.777002
25,"Massachusetts",1978,6.2,174850,2638898,2813748,6.214131
25,"Massachusetts",1979,5.5,157143,2695749,2852892,5.5082
25,"Massachusetts",1980,5.6,161636,2706635,2868271,5.635312
25,"Massachusetts",1981,6.5,190449,2751193,2941642,6.474242
25,"Massachusetts",1982,7.7,230644,2756493,2987137,7.721239
25,"Massachusetts",1983,6.8,202403,2794466,2996869,6.753816
